"Year","Semester","Sector Description","Enrolment Type","Year Level","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Sort Order"
2024,1,"Non-Government","Total Enrolments","Kindergarten",8715,8662,8516,8486,8210,8387,8518,8425,8753,9131,42
2024,1,"Non-Government","Total Enrolments","Pre-Primary",9110,8970,8874,8674,8796,8627,9062,9100,9050,9547,43
2024,1,"Non-Government","Total Enrolments","Year 1",9000,9122,8916,8811,8800,8849,8941,9291,9383,9386,44
2024,1,"Non-Government","Total Enrolments","Year 2",9170,8930,9099,8997,8981,8953,9287,9279,9679,9851,45
2024,1,"Non-Government","Total Enrolments","Year 3",9236,9253,8985,9235,9204,9201,9339,9605,9733,10085,46
2024,1,"Non-Government","Total Enrolments","Year 4",9372,9401,9390,9256,9443,9486,9786,9868,10172,10396,47
2024,1,"Non-Government","Total Enrolments","Year 5",9421,9682,9700,9882,9734,9837,10127,10324,10570,10824,48
2024,1,"Non-Government","Total Enrolments","Year 6",9541,9570,9819,10055,10164,10074,10357,10586,10838,10983,49
2024,1,"Non-Government","Total Enrolments","Ungraded Primary",0,1,1,3,0,0,0,0,0,0,50
2024,1,"Non-Government","Total Enrolments","PRIMARY TOTAL (c)",75571,75553,75212,75206,75021,75042,77119,78341,80163,82214,51
2024,1,"Non-Government","Total Enrolments","Year 7",12490,12617,12407,12783,13219,13180,13410,14336,14937,15530,52
2024,1,"Non-Government","Total Enrolments","Year 8",12808,12550,12620,12614,13132,13566,13817,13755,14604,15286,53
2024,1,"Non-Government","Total Enrolments","Year 9",12671,12486,12291,12317,12380,12817,13424,13804,14020,14732,54
2024,1,"Non-Government","Total Enrolments","Year 10",12757,12484,12255,12132,12361,12300,12834,13673,13846,14248,55
2024,1,"Non-Government","Total Enrolments","Year 11",11852,11907,11688,11783,11817,12074,12372,12854,13483,13656,56
2024,1,"Non-Government","Total Enrolments","Year 12",10646,10758,10840,10896,10861,10904,11178,11100,11503,12160,57
2024,1,"Non-Government","Total Enrolments","Ungraded Secondary",185,190,158,82,45,66,0,1,0,14,58
2024,1,"Non-Government","Total Enrolments","SECONDARY TOTAL",73409,72992,72259,72607,73815,74907,77035,79523,82393,85626,59
2024,1,"Non-Government","Total Enrolments","GRAND TOTAL",148980,148545,147471,147813,148836,149949,154154,157864,162556,167840,60
2024,1,"Public and Non-Government","Aboriginal Enrolments","Pre-Kindergarten",32,26,22,30,20,25,36,41,48,58,61
2024,1,"Public and Non-Government","Aboriginal Enrolments","Kindergarten",2062,1955,2074,2131,2058,2194,2185,2251,2206,2258,62
2024,1,"Public and Non-Government","Aboriginal Enrolments","Pre-Primary",2276,2315,2290,2388,2465,2447,2590,2616,2678,2633,63
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 1",2354,2296,2387,2388,2481,2543,2567,2713,2767,2811,64
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 2",2333,2345,2350,2444,2434,2536,2610,2624,2805,2805,65
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 3",2402,2355,2400,2371,2478,2472,2578,2660,2678,2834,66
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 4",2282,2367,2383,2434,2430,2517,2512,2633,2698,2734,67
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 5",2205,2279,2386,2434,2452,2443,2545,2529,2673,2728,68
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 6",2011,2167,2318,2436,2454,2509,2459,2587,2592,2717,69
2024,1,"Public and Non-Government","Aboriginal Enrolments","Ungraded Primary",0,1,0,3,0,0,0,0,0,0,70
2024,1,"Public and Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",17957,18106,18610,19059,19272,19686,20082,20654,21145,21578,71
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 7",1969,1894,2095,2276,2392,2452,2465,2408,2560,2605,72
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 8",2012,1995,1969,2171,2360,2461,2578,2589,2502,2691,73
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 9",1929,1923,1947,1907,2094,2254,2373,2515,2570,2499,74
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 10",1902,1782,1870,1872,1833,2010,2210,2361,2494,2528,75
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 11",1693,1662,1653,1712,1781,1714,1926,2001,2127,2258,76
2024,1,"Public and Non-Government","Aboriginal Enrolments","Year 12",1082,1037,1140,1224,1271,1295,1272,1400,1456,1566,77
2024,1,"Public and Non-Government","Aboriginal Enrolments","Ungraded Secondary",45,58,49,26,4,6,0,0,0,1,78
2024,1,"Public and Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",10632,10351,10723,11188,11735,12192,12824,13274,13709,14148,79
2024,1,"Public and Non-Government","Aboriginal Enrolments","GRAND TOTAL",28589,28457,29333,30247,31007,31878,32906,33928,34854,35726,80
2024,1,"Public","Aboriginal Enrolments","Pre-Kindergarten",0,0,0,0,0,0,0,0,0,0,81
2024,1,"Public","Aboriginal Enrolments","Kindergarten",1812,1714,1854,1860,1800,1897,1893,1908,1873,1893,82
2024,1,"Public","Aboriginal Enrolments","Pre-Primary",1997,2027,2020,2115,2137,2151,2224,2271,2290,2255,83
2024,1,"Public","Aboriginal Enrolments","Year 1",2085,2025,2123,2108,2181,2234,2242,2328,2401,2439,84
2024,1,"Public","Aboriginal Enrolments","Year 2",2060,2076,2073,2160,2139,2240,2280,2274,2395,2455,85
2024,1,"Public","Aboriginal Enrolments","Year 3",2120,2065,2134,2074,2192,2173,2267,2308,2313,2432,86
2024,1,"Public","Aboriginal Enrolments","Year 4",1999,2089,2095,2141,2125,2218,2201,2277,2340,2390,87
2024,1,"Public","Aboriginal Enrolments","Year 5",1912,1989,2129,2128,2169,2129,2226,2185,2311,2361,88
2024,1,"Public","Aboriginal Enrolments","Year 6",1754,1872,2032,2156,2144,2208,2131,2244,2231,2385,89
2024,1,"Public","Aboriginal Enrolments","Ungraded Primary",0,0,0,0,0,0,0,0,0,0,90
2024,1,"Public","Aboriginal Enrolments","PRIMARY TOTAL (c)",15739,15857,16460,16742,16887,17250,17464,17795,18154,18610,91
2024,1,"Public","Aboriginal Enrolments","Year 7",1632,1534,1714,1856,1975,1979,2003,1912,2043,2075,92
2024,1,"Public","Aboriginal Enrolments","Year 8",1633,1619,1584,1726,1858,1958,1994,2074,1967,2091,93
2024,1,"Public","Aboriginal Enrolments","Year 9",1546,1544,1570,1530,1637,1789,1886,1923,2036,1945,94
2024,1,"Public","Aboriginal Enrolments","Year 10",1474,1375,1457,1464,1390,1549,1735,1822,1935,1976,95
2024,1,"Public","Aboriginal Enrolments","Year 11",1311,1228,1262,1301,1362,1245,1371,1443,1567,1688,96
2024,1,"Public","Aboriginal Enrolments","Year 12",783,736,816,852,893,918,877,974,1053,1129,97
2024,1,"Public","Aboriginal Enrolments","Ungraded Secondary",0,0,0,0,0,0,0,0,0,0,98
2024,1,"Public","Aboriginal Enrolments","SECONDARY TOTAL",8379,8036,8403,8729,9115,9438,9866,10148,10601,10904,99
2024,1,"Public","Aboriginal Enrolments","GRAND TOTAL",24118,23893,24863,25471,26002,26688,27330,27943,28755,29514,100
2024,1,"Non-Government","Aboriginal Enrolments","Pre-Kindergarten",32,26,22,30,20,25,36,41,48,58,101
2024,1,"Non-Government","Aboriginal Enrolments","Kindergarten",250,241,220,271,258,297,292,343,333,365,102
2024,1,"Non-Government","Aboriginal Enrolments","Pre-Primary",279,288,270,273,328,296,366,345,388,378,103
2024,1,"Non-Government","Aboriginal Enrolments","Year 1",269,271,264,280,300,309,325,385,366,372,104
2024,1,"Non-Government","Aboriginal Enrolments","Year 2",273,269,277,284,295,296,330,350,410,350,105
2024,1,"Non-Government","Aboriginal Enrolments","Year 3",282,290,266,297,286,299,311,352,365,402,106
2024,1,"Non-Government","Aboriginal Enrolments","Year 4",283,278,288,293,305,299,311,356,358,344,107
2024,1,"Non-Government","Aboriginal Enrolments","Year 5",293,290,257,306,283,314,319,344,362,367,108
2024,1,"Non-Government","Aboriginal Enrolments","Year 6",257,295,286,280,310,301,328,343,361,332,109
2024,1,"Non-Government","Aboriginal Enrolments","Ungraded Primary",0,1,0,3,0,0,0,0,0,0,110
2024,1,"Non-Government","Aboriginal Enrolments","PRIMARY TOTAL (c)",2218,2249,2150,2317,2385,2436,2618,2859,2991,2968,111
2024,1,"Non-Government","Aboriginal Enrolments","Year 7",337,360,381,420,417,473,462,496,517,530,112
2024,1,"Non-Government","Aboriginal Enrolments","Year 8",379,376,385,445,502,503,584,515,535,600,113
2024,1,"Non-Government","Aboriginal Enrolments","Year 9",383,379,377,377,457,465,487,592,534,554,114
2024,1,"Non-Government","Aboriginal Enrolments","Year 10",428,407,413,408,443,461,475,539,559,552,115
2024,1,"Non-Government","Aboriginal Enrolments","Year 11",382,434,391,411,419,469,555,558,560,570,116
2024,1,"Non-Government","Aboriginal Enrolments","Year 12",299,301,324,372,378,377,395,426,403,437,117
2024,1,"Non-Government","Aboriginal Enrolments","Ungraded Secondary",45,58,49,26,4,6,0,0,0,1,118
2024,1,"Non-Government","Aboriginal Enrolments","SECONDARY TOTAL",2253,2315,2320,2459,2620,2754,2958,3126,3108,3244,119
2024,1,"Non-Government","Aboriginal Enrolments","GRAND TOTAL",4471,4564,4470,4776,5005,5190,5576,5985,6099,6212,120

